Country Code,PROVINCE,AREA,SUBURB,BOX-CODE,STREET-CODE,Latitude,Longitude
ZA,Western Cape,Riversdale,AALWYNFLEUR,,6670,-34.1,21.2667
ZA,Free State,Bloemfontein,AANDRUS,,9301,-29.1333,26.2
ZA,KwaZulu-Natal,Doonside,ABAPHEHLI,4126,,-30.0667,30.8833
ZA,Western Cape,Malmesbury,ABBOTSDALE,,7300,-33.45,18.7333
ZA,Eastern Cape,East London,ABBOTSFORD,5210,5241,-33.0249,27.9082
ZA,Gauteng,Johannesburg,ABBOTSFORD,,2192,-26.2,28.0833
ZA,Limpopo,Potgietersrus,ABBOTSPOORT,0608,,-24.1833,29.0167
ZA,Eastern Cape,Kwanobuhle,ABC,,6242,-33.8025,25.3925
ZA,Limpopo,Polokwane,ABEL,0884,0884,-23.90811,29.45965
ZA,Aberdeen,Aberdeen,ABERDEEN,6270,6270,-32.4833,24.0667
ZA,Aberdeen,Aberdeen,ABERDEEN TSP,6270,6270,-32.4833,24.0667
ZA,Aberdeen,Aberdeen,ABERDEEN DGD,6270,6270,-32.4833,24.0667
ZA,KwaZulu-Natal,Ladysmith,ACACIAVILLE,3370,3370,-28.55,29.7833
ZA,Mpumalanga,Witbank,ACKERVILLE,1039,1034,-25.8667,29.2333
ZA,KwaZulu-Natal,Pinetown,ACORN,,3610,-29.8167,30.85
ZA,Mpumalanga,Nelspruit,ACORNHOEK,1360,1360,-25.4667,30.9667
ZA,Gauteng,Germiston,ACTIVIA PARK,,1429,-26.2167,28.1833
ZA,Eastern Cape,Tsomo,ACTON CABA,5400,5401,-32.0333,27.8
ZA,KwaZulu-Natal,Bergville,ACTON HOMES,3352,,-28.7333,29.3667
ZA,Gauteng,Benoni,ACTONVILLE,1506,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE EXT 1,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE UIT 1,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE EXT 2,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE UIT 2,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE EXT 3,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE UIT 3,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE EXT 4,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE UIT 4,,1501,-26.1833,28.3167
ZA,Gauteng,Benoni,ACTONVILLE EXT 5,,1501,-26.1833,28.3167
