latitud,longitud,codigo_postal,nombre_via,num_puerta,letra_puerta,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.43418556,-56.46197272,55000,YI,417,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.42702933,-56.46673011,55000,VECINAL,113,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.42702933,-56.46673011,55000,VECINAL,113,NULL,NULL,NULL,NULL,CERRO EJIDO,369,ARTIGAS
-30.42532222,-56.45910047,55000,30 A RIVERA,16,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.4262232,-56.46511175,55000,VECINAL,14,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.4262232,-56.46511175,55000,VECINAL,14,NULL,NULL,NULL,NULL,CERRO EJIDO,369,ARTIGAS
-30.4327139,-56.45699155,55000,VIRGEN DE LOS 33,328,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.4327139,-56.45699155,55000,VIRGEN DE LOS 33,328,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.42634756,-56.46441091,55000,VECINAL,38,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.42634756,-56.46441091,55000,VECINAL,38,NULL,NULL,NULL,NULL,CERRO EJIDO,369,ARTIGAS
-30.43437075,-56.4563587,55000,BOHANES,138,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43437075,-56.4563587,55000,BOHANES,138,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43454854,-56.4561485,55000,ARACHANES,129,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43454854,-56.4561485,55000,ARACHANES,129,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43303148,-56.45980417,55000,VIRGEN DE LOS 33,268,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43303148,-56.45980417,55000,VIRGEN DE LOS 33,268,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43302665,-56.45776824,55000,TALA,5,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43302665,-56.45776824,55000,TALA,5,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43311362,-56.46046457,55000,VIRGEN DE LOS 33,234,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43311362,-56.46046457,55000,VIRGEN DE LOS 33,234,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43502063,-56.46075003,55000,HORNERO,2,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43502063,-56.46075003,55000,HORNERO,2,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43294634,-56.45798726,55000,VIRGEN DE LOS 33,18,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43294634,-56.45798726,55000,VIRGEN DE LOS 33,18,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
-30.43422784,-56.45671293,55000,BOHANES,66,NULL,NULL,NULL,NULL,ARTIGAS,135,ARTIGAS
-30.43422784,-56.45671293,55000,BOHANES,66,NULL,NULL,NULL,NULL,PINTADITO,481,ARTIGAS
